TweetID,From User,Tweet,Time
297365348087390208,elara99,"I keep being reminded of Vannevar Bush's memex and how this parallels the digital annotation of museum artefacts #isayevent @rossparry","Fri, 01 Feb 2013 15:26:38 +0000"
297363615768530945,artech05,"It's time to make up some new dance steps re: digital from our fave @rossparry #iSayevent","Fri, 01 Feb 2013 15:19:45 +0000"
297362685924876288,mia_out,"#iSayevent really interesting framework for thinking about 'postdigital museum', looking forward to reading more from @rossparry","Fri, 01 Feb 2013 15:16:03 +0000"
297362518794436610,Liliz,"If you didn't have a #paper strategy, why should you have a #digital strategy? rossparry #isayevent","Fri, 01 Feb 2013 15:15:23 +0000"
297361616771624961,jenkidd,"the grammar of workflow has shades of digital-ness right across institutions  #isayevent Ross Parry","Fri, 01 Feb 2013 15:11:48 +0000"
297357571117965313,mia_out,"#isayevent @rossparry suggests looking to structures of domination, of legitimisation, of signification to understand #musetech","Fri, 01 Feb 2013 14:55:44 +0000"
297353487107371009,julessprake,"I wonder if anyone has researched how design tools may be mechanisms for actually producing VGC in museums #isayevent #metadesign","Fri, 01 Feb 2013 14:39:30 +0000"
297352803083493377,clairey_ross,"I love whenever anyone talks about user centred  design there is an obligatory image of masses of post-it notes! #iSayevent","Fri, 01 Feb 2013 14:36:47 +0000"
297352031604195329,Acuity_Design,"@mia_out @erinblasco @dmncwlkr do you look at museum shop &amp; worry abt formats/forms? We're used to printed but not web diversity #isayevent","Fri, 01 Feb 2013 14:33:43 +0000"
297351857997762560,situ8_org,"Thanks to all who came to see the demo of situ8 at #isayevent today! Spare flyers at the front, please help yourselves","Fri, 01 Feb 2013 14:33:02 +0000"
297351535610974208,elara99,"Spare hard copies of my paper on how to scaffold the authoring of UGC available on the front table at #isayevent pls help yourselves","Fri, 01 Feb 2013 14:31:45 +0000"
297349067988680704,jenkidd,"#isayevent again emotion used as a way of articulating engagement - how might we understand the parameters of that better with VGC?","Fri, 01 Feb 2013 14:21:56 +0000"
297348802497626115,clairey_ross,"Love the idea of Highlighting what visitors are seeing &amp; doing inside the museum projected onto the facade of the museum outside. #iSayevent","Fri, 01 Feb 2013 14:20:53 +0000"
297348759879299072,julessprake,"collective expression of art as a projection on the side of the museum at the end of the day (THIS IS A NICE IDEA)#isayevent","Fri, 01 Feb 2013 14:20:43 +0000"
297348750073012224,jenkidd,"nice bit of architectural mapping/projection from Eleonora Borelli and Daniela Gaggero #isayevent","Fri, 01 Feb 2013 14:20:41 +0000"
297348744641404930,mia_out,"Projecting artworks onto museum facades is such a lovely way to invite people to visit and discover more #iSayevent","Fri, 01 Feb 2013 14:20:39 +0000"
297347200122515456,Acuity_Design,"MT “@OxfordASPIRE: Museum ethnographer? offering 10 bursaries to attend Future of Ethnographic Museums conf http://t.co/qB6LdG5p” #isayevent","Fri, 01 Feb 2013 14:14:31 +0000"
297345911581995008,Attic_MS,"Eleonora Borelli &amp; Daniela Gaggero ""Open Museum: VGC as an emerging solution to a design challenge"" http://t.co/gFTG0LAh #iSayevent","Fri, 01 Feb 2013 14:09:24 +0000"
